CustomerName,CustomerLogicalID,NAV_EventCode,Lookup_Source,Suite,POSInvoiceNumber,OrderNumber,EventDate,POS_GL_Description,Nav_GL_Account_Code,TotalPrice,TotalDiscount,Nett,Tax,Type,EventId
40,EUROZ01,E2107,CS,Suite 01,5-1-EUROZ01,,18/04/2021,BEV ALCOHOL,-0,716.6,0,651.45,65.15,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
40,EUROZ01,E2107,CS,Suite 01,5-1-EUROZ01,,18/04/2021,BEV NON-ALCOHOL,-0,224.15,0,203.77,20.38,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
40,EUROZ01,E2107,CS,Suite 01,5-1-EUROZ01,,18/04/2021,FOOD CORPORATE,-0,388,0,352.73,35.27,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
40,EUROZ01,E2107,CS,Suite 01,5-1-EUROZ01,,18/04/2021,FOOD GENERAL,-0,59.4,0,54,5.4,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
40,EUROZ01,E2107,CS,Suite 01,5-1-EUROZ01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
33,AUST01,E2107,CS,Suite 02,5-2-AUST01,,18/04/2021,BEV ALCOHOL,-0,343.35,0,312.14,31.21,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
33,AUST01,E2107,CS,Suite 02,5-2-AUST01,,18/04/2021,BEV NON-ALCOHOL,-0,118.3,0,107.55,10.75,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
33,AUST01,E2107,CS,Suite 02,5-2-AUST01,,18/04/2021,FOOD CORPORATE,-0,25,0,22.73,2.27,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
33,AUST01,E2107,CS,Suite 02,5-2-AUST01,,18/04/2021,FOOD GENERAL,-0,79.2,0,72,7.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
33,AUST01,E2107,CS,Suite 02,5-2-AUST01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
33,AUST01,E2107,CS,Suite 02,5-2-AUST01,,18/04/2021,PACKAGES,-0,972,0,883.64,88.36,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
91,STJO01,E2107,CS,Suite 04,5-4-STJO01,,18/04/2021,BEV ALCOHOL,-0,652.4,0,593.09,59.31,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
91,STJO01,E2107,CS,Suite 04,5-4-STJO01,,18/04/2021,BEV NON-ALCOHOL,-0,138.75,0,126.14,12.61,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
91,STJO01,E2107,CS,Suite 04,5-4-STJO01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
91,STJO01,E2107,CS,Suite 04,5-4-STJO01,,18/04/2021,PACKAGES,-0,648,0,589.09,58.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
68,NATI01,E2107,CS,Suite 07,5-7-NATI01,,18/04/2021,BEV ALCOHOL,-0,1172.4,0,1065.82,106.58,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
68,NATI01,E2107,CS,Suite 07,5-7-NATI01,,18/04/2021,BEV NON-ALCOHOL,-0,176.4,0,160.36,16.04,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
68,NATI01,E2107,CS,Suite 07,5-7-NATI01,,18/04/2021,FOOD CORPORATE,-0,582.5,0,529.55,52.95,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
68,NATI01,E2107,CS,Suite 07,5-7-NATI01,,18/04/2021,FOOD GENERAL,-0,99,0,90,9,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
68,NATI01,E2107,CS,Suite 07,5-7-NATI01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
84,RACW01,E2107,CS,Suite 11,5-11-RACW01,,18/04/2021,BEV ALCOHOL,-0,360.4,0,327.64,32.76,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
84,RACW01,E2107,CS,Suite 11,5-11-RACW01,,18/04/2021,BEV NON-ALCOHOL,-0,138.15,0,125.59,12.56,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
84,RACW01,E2107,CS,Suite 11,5-11-RACW01,,18/04/2021,FOOD CORPORATE,-0,710,0,645.45,64.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
84,RACW01,E2107,CS,Suite 11,5-11-RACW01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
48,HYUN01,E2107,CS,Suite 12,5-12-HYUN01,,18/04/2021,BEV ALCOHOL,-0,849.8,0,772.55,77.25,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
48,HYUN01,E2107,CS,Suite 12,5-12-HYUN01,,18/04/2021,BEV NON-ALCOHOL,-0,255.8,0,232.55,23.25,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
48,HYUN01,E2107,CS,Suite 12,5-12-HYUN01,,18/04/2021,FOOD CORPORATE,-0,632,0,574.55,57.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
48,HYUN01,E2107,CS,Suite 12,5-12-HYUN01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
